"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"gui_at_sb.h.xml",74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ex_docmd.c.xml",7732,212,134,84,4291,0,674,10,42.91,4,1.34,0.57,32,24,7,23,61,38,199,5,8,0,0,0,0,111,110,0,2,139,35,5,8,3,345,138,123,84,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"ex_cmds.h.xml",1114,10,5,7,55,0,33,4.23,8.87,2,1.45,0.52,0,0,0,0,5,0,10,0,0,0,0,0,0,7,0,0,6,0,0,0,0,0,12,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xcmdsrv_client.c.xml",337,5,5,2,32,1,15,6.4,5.46,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,0,0,0,2,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"if_tcl.c.xml",1528,14,10,8,99,1,33,4.71,7.78,2,1.21,0.42,3,0,0,2,0,4,14,0,0,0,0,0,0,7,9,0,0,3,0,0,0,0,18,4,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"if_mzsch.c.xml",1822,31,1,15,1701,1,1195,23.3,142.4,3,2.47,0.55,6,0,0,1,0,30,30,0,1,0,0,0,0,34,25,0,9,1,0,0,4,0,112,57,36,19,10,6,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"os_unix.c.xml",4688,324,114,157,3319,0,338,6.71,23.07,4,1.83,0.8,26,33,9,15,128,100,315,5,4,0,0,0,0,86,166,0,22,157,34,16,0,0,749,394,134,221,7,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"if_python.c.xml",1934,33,25,22,420,1,206,7.78,28.77,2,1.28,0.46,6,16,0,5,9,6,33,0,0,0,0,0,0,23,17,0,5,9,0,0,0,0,45,19,11,15,9,2,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0
"undo.c.xml",1375,18,14,19,319,1,167,8.86,28.87,2,1.06,0.25,0,2,0,0,6,0,17,0,1,0,0,0,0,5,19,0,0,8,0,0,0,2,19,8,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"misc1.c.xml",5878,146,78,70,3851,0,1822,15.22,115.88,4,1.53,0.82,33,6,6,25,28,49,139,2,5,0,0,0,0,26,102,0,0,92,25,1,0,0,341,112,145,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",225381,6251,2950,,132678,0,11648,,,9,1.57,0.51,896,561,165,516,1737,1992,5931,121,199,,,,,2677,3298,1,1037,3857,713,116,171,587,12736,5644,3843,3249,104,18,21,14,46,3,5,0,0,0,0,0,0,0,0,1,0,1
"ALL - MERGED",,4396,1371,779,132678,0,11648,10.49,144.7,,,,,,,323,1508,1900,4083,108,205,19.3,82.09,2.4,1.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
