"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"tclIOCmd.c.xml",1050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclTimer.c.xml",623,2,2,2,7,1,3,2.33,1.15,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regerror.c.xml",70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclFileSystem.h.xml",56,1,1,1,53,53,53,53,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pkgc.c.xml",66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclInt.h.xml",1646,54,1,40,1553,0,1432,25.88,184.63,4,2.29,0.64,2,3,0,0,49,4,54,0,0,0,0,0,0,59,0,0,1,0,0,0,0,0,189,84,4,101,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_div_2d.c.xml",52,1,1,1,48,48,48,48,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stub16.c.xml",122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixPort.h.xml",396,132,1,99,193,0,55,1.46,4.78,5,2.52,0.77,2,5,1,0,126,5,132,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,487,218,6,263,10,5,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_clamp.c.xml",13,1,1,1,9,9,9,9,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclRegexp.c.xml",416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regguts.h.xml",260,27,23,22,31,0,5,1.15,0.86,3,1.16,0.47,0,0,0,0,4,0,27,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,32,5,0,27,5,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
"tclAlloc.c.xml",365,11,1,10,321,0,246,12.84,48.89,3,2.86,0.47,3,0,0,1,0,10,9,0,2,0,0,0,0,12,6,0,0,7,0,0,0,0,58,18,15,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gettod.c.xml",13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_init_copy.c.xml",11,1,1,1,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regerrs.h.xml",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLiteral.c.xml",574,3,3,3,162,1,64,13.5,20.05,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,5,0,3,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixChan.c.xml",1838,86,12,65,786,0,133,7.49,19.06,3,2.33,0.75,3,5,0,0,71,3,86,0,0,0,0,0,0,27,24,0,31,19,1,1,2,0,194,128,3,63,2,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"tclCmdIL.c.xml",2374,3,3,2,45,1,23,11.25,11.9,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_mod_2d.c.xml",26,1,1,1,22,22,22,22,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclScan.c.xml",697,1,1,1,3,3,3,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pkgd.c.xml",66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_shrink.c.xml",15,1,1,1,11,11,11,11,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclTest.c.xml",5100,12,3,7,414,0,222,21.79,51.98,4,1.86,1.1,0,1,0,0,9,0,12,0,0,0,0,0,0,5,4,0,0,9,1,0,0,0,34,20,0,14,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclPreserve.c.xml",188,1,1,1,23,1,7,4.6,3.29,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixCompat.c.xml",426,38,15,30,321,1,38,7.3,9.91,2,1.42,0.5,3,0,1,4,14,9,37,1,0,0,0,0,0,10,33,0,1,0,0,0,0,0,138,39,18,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tommath_class.h.xml",875,125,2,123,686,0,119,5.49,12.31,2,1.99,0.09,0,1,0,0,125,0,125,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,499,373,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinNotify.c.xml",225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclIOGT.c.xml",570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_mul_2.c.xml",35,1,1,1,31,31,31,31,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclDictObj.c.xml",1721,2,2,1,26,1,12,6.5,6.35,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rege_dfa.c.xml",565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_s_mp_mul_digs.c.xml",42,1,1,1,38,38,38,38,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinError.c.xml",328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_cmp_d.c.xml",19,1,1,1,15,15,15,15,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"float.h.xml",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclTestProcBodyObj.c.xml",116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclAppInit__1.c.xml",65,7,6,5,29,1,13,2.9,3.78,2,1.11,0.33,0,0,0,0,1,0,7,0,0,0,0,0,0,5,4,0,1,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclHistory.c.xml",55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinThrd.c.xml",382,6,5,5,261,1,164,21.75,48.12,2,1.11,0.33,2,0,0,2,1,0,6,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,7,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_clear.c.xml",17,1,1,1,13,13,13,13,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_s_mp_sqr.c.xml",38,1,1,1,34,34,34,34,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strtoul.c.xml",146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclFileName.c.xml",1390,3,3,3,49,7,28,12.25,10.5,1,1,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLoadNone.c.xml",32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_to_unsigned_bin.c.xml",26,3,1,2,19,1,17,6.33,9.24,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pkga.c.xml",59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_unsigned_bin_size.c.xml",8,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regex.h.xml",152,15,1,10,117,1,96,5.32,20.25,2,1.95,0.22,0,0,0,0,14,0,15,0,0,0,0,0,0,2,20,0,0,0,0,0,0,0,34,14,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinLoad.c.xml",96,1,1,0,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_mul.c.xml",35,6,1,5,24,1,11,4,3.74,2,1.8,0.45,0,0,0,0,5,0,6,0,0,0,0,0,0,1,1,0,0,4,0,0,0,0,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cat.c.xml",19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinSock.c.xml",1243,8,7,5,90,0,42,6.92,14.1,2,1.13,0.35,0,0,0,0,1,0,8,0,0,0,0,0,0,1,3,0,0,7,0,2,0,0,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_sqrt.c.xml",86,3,1,2,75,1,49,15,20.55,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclPort.h.xml",25,9,1,6,10,0,3,1.11,0.78,4,2.33,1.03,0,0,0,0,8,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,33,14,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bncore.c.xml",8,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclThreadAlloc.c.xml",517,8,2,4,496,0,471,45.09,141.28,3,2,0.53,0,1,0,0,8,0,7,0,1,0,0,0,0,5,6,0,0,0,0,0,0,0,22,16,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWinReg.c.xml",929,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLoadNext.c.xml",68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strstr.c.xml",30,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_grow.c.xml",22,1,1,1,18,18,18,18,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclWin32Dll.c.xml",539,11,8,7,169,0,39,11.27,13.72,3,1.45,0.82,0,3,0,0,7,0,11,0,0,0,0,0,0,8,5,0,0,2,0,0,0,0,27,13,0,14,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclNotify.c.xml",460,1,1,1,2,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclPosixStr.c.xml",1434,178,178,176,703,1,3,2,0.09,1,1,0,0,0,54,0,0,28,172,6,0,0,0,0,0,0,0,0,0,352,0,0,0,0,133,33,33,67,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_init_size.c.xml",19,1,1,1,15,15,15,15,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclIO.c.xml",4997,3,2,1,60,1,27,5.45,7.42,2,1.09,0.3,0,0,0,0,1,0,2,0,1,0,0,0,0,1,3,0,0,7,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strncasecmp.c.xml",70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nmakehlp.c.xml",437,4,3,5,9,0,7,2.25,3.2,2,1.25,0.5,1,1,0,1,0,1,4,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,4,2,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strtol.c.xml",28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclPipe.c.xml",654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUniData.c.xml",831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixFCmd.c.xml",1217,24,15,14,337,0,59,8.43,15.28,2,1.33,0.48,0,7,0,0,12,0,24,0,0,0,0,0,0,17,15,0,6,2,0,0,0,0,51,27,0,24,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_set.c.xml",9,1,1,1,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_mul_2d.c.xml",43,1,1,1,39,39,39,39,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLoadDl.c.xml",78,4,4,3,4,1,1,1,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_to_unsigned_bin_n.c.xml",11,1,1,1,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regfree.c.xml",9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_reverse.c.xml",18,1,1,1,14,14,14,14,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclCmdAH.c.xml",1178,5,5,4,7,1,2,1.4,0.55,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclUnixThrd.c.xml",331,11,2,8,234,0,83,8.07,17.95,3,1.43,0.75,0,1,0,0,9,0,9,0,2,0,0,0,0,3,24,0,0,2,0,0,0,0,28,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclAppInit.c.xml",156,5,5,6,110,1,76,12.22,24.41,1,1,0,0,1,0,0,1,0,5,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pkgb.c.xml",66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dirent.h.xml",6,1,1,1,3,3,3,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regc_locale.c.xml",832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclLoadShl.c.xml",68,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclStubLib.c.xml",116,3,3,3,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_fast_s_mp_sqr.c.xml",51,1,1,1,47,47,47,47,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regc_color.c.xml",566,1,1,1,68,68,68,68,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regcomp.c.xml",1517,1,1,1,39,1,30,7.8,12.48,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regexec.c.xml",835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclMacOSXBundle.c.xml",163,15,2,8,114,0,76,6.33,17.67,3,2.14,0.66,0,3,0,0,13,0,15,0,0,0,0,0,0,13,2,0,0,3,0,0,0,0,35,23,0,12,7,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclCompile.c.xml",2001,4,4,2,135,1,41,8.44,11.82,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,9,0,0,2,0,0,1,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_toradix_n.c.xml",43,1,1,1,39,39,39,39,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regcustom.h.xml",72,13,13,9,18,1,3,1.38,0.77,1,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_karatsuba_mul.c.xml",89,1,1,1,85,85,85,85,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tommath__1.h.xml",255,25,1,16,212,0,174,7.85,33.22,4,2.39,0.7,1,1,0,0,22,2,25,0,0,0,0,0,0,20,7,0,0,0,0,0,0,0,130,56,2,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_or.c.xml",28,1,1,1,24,24,24,24,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclObj.c.xml",1684,12,11,6,508,1,37,8.47,6.94,2,1.09,0.29,0,1,0,0,2,0,12,0,0,0,0,0,0,37,13,0,0,10,0,0,0,0,10,2,0,8,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"bn_s_mp_sub.c.xml",40,1,1,1,36,36,36,36,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclMacOSXNotify.c.xml",1025,23,2,15,980,1,836,36.3,160.06,4,2.4,0.75,1,3,0,0,19,2,23,0,0,0,0,0,0,20,5,0,1,0,1,0,0,0,63,47,2,14,10,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_copy.c.xml",30,1,1,1,26,26,26,26,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_zero.c.xml",14,1,1,1,10,10,10,10,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclIntPlatDecls.h.xml",549,127,1,77,349,0,30,2.66,3.76,4,3.35,0.66,0,4,0,0,126,0,127,0,0,0,0,0,0,127,1,0,3,0,0,0,0,0,759,393,0,366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tclDate.c.xml",1921,106,46,53,459,0,68,3.83,8.72,6,1.88,1.11,16,4,6,6,21,43,104,2,0,0,0,0,0,104,6,0,3,7,0,0,0,0,437,165,102,170,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strtod.c.xml",156,2,2,2,3,1,2,1.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bn_mp_mul_d.c.xml",33,1,1,1,29,29,29,29,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
