"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"os9.c.xml",148,1,1,1,72,72,72,72,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mouse.c.xml",1898,20,2,12,1817,0,1706,42.26,259.78,3,1.97,0.3,0,0,0,0,18,0,18,0,2,0,0,0,0,8,11,0,2,18,0,0,4,0,31,20,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"scanner.c.xml",245,8,7,7,33,2,8,4.13,2.3,2,1.14,0.38,0,0,0,0,1,0,8,0,0,0,0,0,0,4,0,0,0,4,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"specfun.c.xml",1274,36,18,19,737,0,91,13.4,15.96,2,1.35,0.48,0,1,0,0,19,0,36,0,0,0,0,0,0,25,26,0,0,4,0,0,0,0,55,21,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doc2ipf.c.xml",446,5,5,3,24,1,15,4.8,5.85,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"term.c.xml",1931,60,42,48,381,0,124,4.7,14.32,4,1.26,0.6,7,4,1,5,11,11,60,0,0,0,0,0,0,32,12,0,0,37,0,0,0,0,96,32,43,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doc2rtf.c.xml",230,2,2,2,4,1,3,2,1.41,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GnuViewController.h.xml",23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"color.c.xml",465,6,6,3,20,1,3,2,0.94,1,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,5,4,0,0,1,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"matrix.c.xml",230,1,1,1,3,3,3,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"util3d.c.xml",756,8,6,5,130,1,58,10,15.43,2,1.18,0.4,0,0,0,0,2,0,8,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,8,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"util3d.h.xml",32,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"plot2d.c.xml",1778,13,13,9,468,1,88,11.14,18.74,1,1,0,1,1,0,1,1,0,13,0,0,0,0,0,0,8,6,0,0,26,2,0,0,0,7,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gplt_x11.c.xml",4724,98,42,43,2343,0,260,10.6,31.25,3,1.45,0.64,6,10,0,3,66,1,92,4,2,0,0,0,0,40,56,0,3,112,2,8,0,0,161,87,4,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wxt_gui.h.xml",302,17,17,13,60,0,14,2.61,3.12,1,1,0,1,4,0,1,6,2,17,0,0,0,0,0,0,11,3,0,9,0,0,0,0,0,23,9,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"termdoc.c.xml",93,2,2,2,10,3,7,5,2.83,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strftime.c.xml",174,4,4,3,43,1,25,7.17,9.35,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fit.h.xml",19,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"XStringList.h.xml",32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grid_png.h.xml",17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"set.c.xml",4174,26,24,17,584,1,179,11.02,33.16,2,1.04,0.21,0,0,0,0,2,0,25,1,0,0,0,0,0,7,16,0,0,28,2,0,0,0,9,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wmenu.c.xml",802,18,10,8,298,0,109,9.61,22.31,3,1.61,0.78,0,0,0,0,8,0,17,1,0,0,0,0,0,8,7,0,0,16,0,0,0,0,27,11,0,16,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"scanner.h.xml",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"help.c.xml",441,11,11,7,95,1,30,5.28,8.74,1,1,0,1,0,0,2,0,0,11,0,0,0,0,0,0,4,8,0,0,6,0,0,0,0,10,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"standard.h.xml",43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tables.h.xml",156,3,3,2,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pgnuplot.c.xml",158,6,6,6,12,1,3,1.71,0.76,1,1,0,0,1,0,0,1,0,6,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,4,1,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"wtext.c.xml",1657,12,9,7,130,1,42,5.91,10.31,2,1.11,0.32,0,0,0,0,3,0,12,0,0,0,0,0,0,6,8,0,0,8,0,0,0,0,12,3,0,9,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"term_api.h.xml",211,11,10,8,21,1,5,1.5,1.09,2,1.08,0.29,0,0,0,0,1,0,11,0,0,0,0,0,0,10,0,0,4,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"command.c.xml",2189,104,42,37,1157,0,85,7.32,14.2,4,1.57,0.83,8,6,9,3,32,42,101,0,3,0,0,0,0,41,50,0,0,67,0,0,0,0,482,196,117,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gclient.c.xml",3087,13,11,4,512,1,216,8.98,29.1,2,1.06,0.25,0,0,0,0,2,0,12,0,1,0,0,0,0,15,8,0,0,34,0,0,0,0,8,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"version.h.xml",12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GPBitmap.h.xml",89,3,3,3,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pm3d.c.xml",835,11,9,6,213,1,122,9.26,25.23,2,1.1,0.3,0,0,0,0,2,0,11,0,0,0,0,0,0,2,8,0,1,12,0,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"contour.c.xml",931,5,5,2,10,1,3,2,1,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"contour.h.xml",30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gp_cairo.h.xml",77,2,2,2,3,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pm_msgs.h.xml",36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"datafile.h.xml",142,8,6,6,82,0,73,8.2,22.77,2,1.11,0.33,0,0,0,0,2,0,8,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"graphics.h.xml",66,6,6,6,13,1,5,1.86,1.46,1,1,0,1,0,0,1,0,0,6,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wgnuplib.h.xml",266,8,7,7,23,1,7,2.88,2.03,2,1.14,0.38,1,1,0,0,1,1,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,9,3,1,5,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"term.h.xml",189,49,3,43,105,0,48,2.14,6.73,4,2.26,0.61,5,3,1,0,33,14,49,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,158,67,38,53,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"bf_test.c.xml",119,2,2,2,4,1,3,2,1.41,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eval.c.xml",554,14,14,15,110,1,16,4.23,4.23,1,1,0,1,1,1,1,2,1,14,0,0,0,0,0,0,7,10,0,3,6,0,0,0,0,17,5,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"autoscale_png.h.xml",65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wgnuplib.c.xml",97,2,2,2,24,3,21,12,12.73,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"getcolor.h.xml",20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"config_png.h.xml",64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"plot3d.h.xml",16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wxt_term.h.xml",49,3,3,3,8,1,5,2,2,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wprinter.c.xml",411,10,7,5,289,0,136,20.64,48.67,2,1.2,0.42,0,0,0,0,3,0,10,0,0,0,0,0,0,7,5,0,0,2,0,0,0,0,12,3,0,9,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"ansichek.h.xml",27,10,4,12,8,0,1,0.8,0.42,4,2.11,1.05,0,1,1,0,3,4,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,49,16,20,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doc2rnh.c.xml",210,3,3,2,7,1,3,2.33,1.15,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"save.h.xml",18,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"help_png.h.xml",51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"post.h.xml",24,1,1,1,5,1,4,2.5,2.12,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pm3d.h.xml",70,5,2,4,59,0,56,11.8,24.71,3,2,1,0,0,0,0,3,0,5,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,13,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doc2hlp.c.xml",82,2,2,2,4,1,3,2,1.41,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"variable.c.xml",381,12,9,10,157,1,64,9.81,15.84,2,1.36,0.5,1,4,0,1,6,1,12,0,0,0,0,0,0,6,0,0,2,7,1,0,0,0,19,8,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"specfun.h.xml",14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"corplot.c.xml",41,2,2,4,4,1,3,2,1.41,1,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eval.h.xml",92,4,4,3,6,1,2,1.2,0.45,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"help.h.xml",10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"interpol.h.xml",7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"compact.c.xml",81,2,1,1,75,34,41,37.5,4.95,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",76061,1602,998,,20543,0,1706,,,7,1.16,0.2,99,86,27,63,471,235,1565,10,27,,,,,1091,543,0,62,710,19,50,4,0,3510,1437,519,1554,24,3,0,3,18,2,0,0,0,0,0,0,0,0,0,0,0,0
"ALL - MERGED",,1030,489,434,20543,0,1706,8.28,53.38,,,,,,,45,408,222,947,35,48,7.71,20.1,2.09,2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
