"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"t_setreuid.c.xml",103,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"smfi.c.xml",527,3,3,1,49,1,43,16.33,23.18,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_aix.h.xml",21,7,5,7,5,0,1,0.71,0.49,3,1.43,0.79,0,0,0,0,2,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,9,3,0,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"setjmp.h.xml",19,3,1,2,13,3,5,4.33,1.15,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_unicos.h.xml",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"util__1.c.xml",1649,18,16,12,94,1,34,3.76,6.45,2,1.19,0.4,1,0,1,1,2,1,16,2,0,0,0,0,0,1,8,0,0,12,2,0,0,0,10,3,2,5,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"strio.c.xml",272,3,3,1,6,1,3,2,1,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"monitor.c.xml",103,1,1,1,97,97,97,97,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"debug__1.c.xml",152,2,2,1,4,1,3,2,1.41,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strexit.c.xml",67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbdb.h.xml",23,1,1,1,20,20,20,20,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rpool.c.xml",257,4,4,3,44,1,13,3.67,3.6,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,4,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vasprintf.c.xml",52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-path.c.xml",21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ferror.c.xml",13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cdefs.h.xml",82,29,1,13,38,0,6,1.31,1.47,4,2.63,0.83,1,3,0,0,25,3,29,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,126,58,3,65,20,4,0,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0
"fwrite.c.xml",29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"heap.h.xml",56,5,1,2,47,1,19,9.4,6.5,2,1.75,0.5,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tailq.h.xml",22,1,1,1,19,19,19,19,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"types.h.xml",25,7,1,5,13,0,4,1.86,1.21,3,2,0.71,0,0,0,0,6,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,21,8,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"util.c.xml",144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_unixware.h.xml",22,6,5,6,7,0,3,1.17,0.98,2,1.17,0.41,0,1,0,0,1,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,8,2,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"smdb.c.xml",283,10,6,3,60,0,25,4.29,6.39,2,1.4,0.52,0,0,0,0,4,0,10,0,0,0,0,0,0,0,4,0,0,10,0,0,0,0,13,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sem.h.xml",38,6,1,4,27,1,10,4.5,3.33,3,2.4,0.89,0,0,0,0,5,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,17,8,0,9,6,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sysexits__1.h.xml",22,1,1,1,19,19,19,19,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"daemon.h.xml",40,5,1,4,31,1,26,6.2,11.08,2,1.75,0.5,0,0,0,0,4,0,5,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,10,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"smdb.h.xml",123,3,1,3,114,1,105,22.8,45.97,2,1.8,0.45,0,0,0,0,2,0,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"misc.h.xml",7,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gen.h.xml",38,9,1,6,23,0,11,2.56,3.36,3,2.17,0.75,0,0,0,0,8,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,26,10,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"glue.h.xml",6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-rpool.c.xml",51,1,1,1,6,6,6,6,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_hp.h.xml",17,5,5,5,5,1,1,1,0,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sscanf.c.xml",53,2,2,1,5,1,4,2.5,2.12,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vacation.c.xml",755,10,9,6,15,0,4,1.5,1.08,2,1.14,0.38,1,0,0,1,0,1,10,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,7,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_dragonfly.h.xml",16,4,4,4,4,1,1,1,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"io.h.xml",217,5,1,4,207,0,201,41.4,89.22,3,2,0.82,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,14,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-strl.c.xml",107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"signal.h.xml",29,3,1,2,23,1,21,7.67,11.55,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sendmail__1.h.xml",1859,86,1,67,1658,0,1343,13.82,122.5,5,2.28,0.6,7,3,0,0,69,16,86,0,0,0,0,0,0,93,6,0,14,0,0,0,0,7,307,136,52,119,27,0,0,2,10,1,15,0,0,0,0,0,0,0,0,6,0,6
"pathnames.h.xml",37,12,1,11,17,0,8,1.42,2.11,3,2.1,0.57,0,1,0,0,11,0,12,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,42,17,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"smstdio.c.xml",203,1,1,1,15,15,15,15,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"heap.c.xml",471,5,3,2,421,3,353,70.17,139.47,2,1.4,0.55,0,0,0,0,2,0,5,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,9,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vprintf.c.xml",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cf.h.xml",14,1,1,1,11,11,11,11,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t_setuid.c.xml",64,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"path.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mime.c.xml",837,7,3,5,820,1,622,117.14,233.7,2,1.5,0.55,0,0,0,0,4,0,7,0,0,0,0,0,0,3,1,0,0,2,1,0,0,0,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"udb.c.xml",915,21,2,11,806,1,314,12.21,40.4,5,2.58,0.78,2,2,0,0,16,3,18,1,2,0,0,0,0,8,8,0,0,46,2,0,2,0,54,39,3,12,16,7,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"assert.c.xml",82,3,3,2,6,1,3,2,1,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"err.c.xml",45,2,2,1,8,1,3,2,1.15,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vfscanf.c.xml",583,4,4,1,12,1,6,3,2.16,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"conf.c.xml",4285,459,303,330,2219,0,92,3.82,9.02,5,1.35,0.67,17,26,6,5,132,48,455,1,3,0,0,0,0,72,210,0,192,93,2,0,2,2,727,328,124,275,257,26,0,17,4,46,210,4,0,4,0,0,0,0,0,0,0,0
"control.c.xml",274,3,3,2,102,3,69,20.4,27.81,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sfsasl.c.xml",550,9,3,4,515,1,309,32.19,87.43,2,1.75,0.45,0,0,0,0,6,0,7,1,1,0,0,0,0,5,6,0,0,5,0,0,0,0,9,6,0,3,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_next.h.xml",10,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"deliver.c.xml",3948,56,46,38,965,0,116,9.1,20.43,2,1.09,0.28,6,0,0,2,10,0,56,0,0,0,0,0,0,13,19,0,0,70,2,0,2,0,28,10,2,16,13,1,0,1,7,0,4,0,0,0,0,0,0,0,0,0,0,0
"milter.h.xml",9,1,1,1,6,6,6,6,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-strio.c.xml",22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"signal__1.c.xml",206,16,7,7,89,0,15,3.3,3.86,3,1.56,0.63,1,0,1,0,5,5,14,2,0,0,0,0,0,1,26,0,0,0,0,0,0,0,33,12,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"collect.c.xml",679,5,5,2,60,1,48,7.5,16.42,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,5,2,0,0,0,3,0,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"b-strcmp.c.xml",121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_resolve.h.xml",77,10,1,10,59,0,48,5.9,14.83,3,2.7,0.67,0,1,0,0,9,0,10,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,33,18,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cf__1.c.xml",59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wsetup.c.xml",35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"arpadate.c.xml",118,5,5,6,16,1,9,3.2,3.49,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,1,0,0,1,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"strcasecmp.c.xml",71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-strrevcmp.c.xml",34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vsnprintf.c.xml",38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"daemon.c.xml",3025,74,39,40,1043,0,69,4.85,8.16,3,1.28,0.53,3,3,0,1,35,3,68,2,4,0,0,0,0,26,43,0,0,136,10,0,0,0,72,49,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"timers.c.xml",173,4,1,2,163,1,157,40.75,77.5,2,1.67,0.58,0,0,0,0,3,0,4,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mfapi.h.xml",154,18,1,15,119,0,93,5.95,20.62,5,2.35,0.93,0,1,0,0,17,0,18,0,0,0,0,0,0,7,12,0,1,0,0,0,0,0,66,31,0,35,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"vfprintf.c.xml",707,4,4,2,8,1,2,1.33,0.52,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"safefile.c.xml",688,13,13,9,148,1,71,6.43,14.53,1,1,0,0,2,0,0,3,0,13,0,0,0,0,0,0,0,6,0,0,15,2,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sem.c.xml",112,2,1,2,105,1,104,52.5,72.83,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-float.c.xml",51,2,2,1,9,3,6,4.5,2.12,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mfdef.h.xml",78,2,1,2,73,1,72,36.5,50.2,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strl.c.xml",129,3,3,1,25,1,19,8.33,9.45,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-match.c.xml",27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strdup.c.xml",64,1,1,1,35,35,35,35,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"timers.h.xml",15,1,1,1,12,12,12,12,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"smndbm.c.xml",440,2,1,2,428,15,413,214,281.43,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"macro.c.xml",423,6,6,5,52,1,37,5.78,11.79,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,1,0,0,2,0,0,0,0,3,0,0,3,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
"shm.c.xml",71,1,1,1,66,66,66,66,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bitops.h.xml",17,1,1,1,14,14,14,14,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"conf__1.h.xml",149,36,1,32,88,0,55,2.38,8.9,4,2.12,0.48,0,0,1,0,34,1,36,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,111,44,1,66,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fflush.c.xml",69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_openunix.h.xml",8,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bitdomain.c.xml",265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"varargs.h.xml",23,6,1,5,14,1,5,2.33,1.63,2,1.67,0.58,1,0,0,0,3,2,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,19,7,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"headers.c.xml",1373,7,7,5,90,1,29,11.25,11.89,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,3,0,0,4,0,0,0,0,1,0,0,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"map.h.xml",50,1,1,1,47,47,47,47,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"time.h.xml",15,4,1,4,7,1,4,1.75,1.5,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,10,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sm_os_irix.h.xml",20,6,6,6,6,1,1,1,0,1,1,0,2,2,0,2,2,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,11,3,3,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fopen.c.xml",163,1,1,1,4,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"assert.h.xml",62,17,1,7,36,0,23,2.12,5.4,3,2.18,0.6,3,0,0,0,10,6,17,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,55,22,6,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"milter.c.xml",3027,25,1,12,2936,0,2612,56.46,361.66,4,2.29,0.55,2,4,0,0,18,6,24,0,1,0,0,0,0,5,8,0,1,36,2,0,0,0,58,37,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"clrerr.c.xml",13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"niprop.c.xml",111,2,1,1,96,2,84,16,33.32,2,1.83,0.41,0,0,0,0,1,0,2,0,0,0,0,0,0,1,2,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fpurge.c.xml",23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"exc.c.xml",338,2,2,1,12,3,3,3,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"domain.c.xml",704,16,2,12,649,1,547,22.38,101.07,2,1.92,0.28,1,1,0,0,13,1,16,0,0,0,0,0,0,6,7,0,0,9,0,0,1,6,26,16,1,9,4,1,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0
"statusd_shm.h.xml",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"put.c.xml",34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"t-event.c.xml",59,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"worker.c.xml",406,6,1,5,391,1,386,65.17,157.18,2,1.8,0.45,0,0,0,0,5,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,9,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"shm.h.xml",21,4,1,4,13,1,10,3.25,4.5,3,2.25,0.96,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,11,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"queue.c.xml",5226,40,36,28,733,0,205,8.24,22.96,3,1.18,0.47,0,2,0,0,7,0,38,0,2,0,0,0,0,22,28,0,0,36,3,0,0,0,19,8,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cf.c.xml",43,1,1,1,10,1,5,3.33,2.08,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
