"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"btmutex.c.xml",181,3,1,4,170,4,140,34,59.42,2,1.8,0.45,0,1,0,0,3,0,3,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts3_hash.h.xml",39,1,1,1,36,36,36,36,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"trigger.c.xml",614,4,1,3,602,3,572,120.4,252.48,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,9,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mutex.c.xml",76,3,1,3,68,1,61,22.67,33.29,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"btree.c.xml",4943,32,24,14,1571,0,258,16.71,34.09,2,1.15,0.36,2,3,0,2,7,2,32,0,0,0,0,0,0,36,17,0,6,34,1,0,0,0,55,10,4,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bitvec.c.xml",208,1,1,1,57,57,57,57,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vdbeInt.h.xml",230,9,1,7,210,1,196,19.09,58.68,2,1.9,0.32,1,0,0,0,7,1,9,0,0,0,0,0,0,8,0,0,3,0,0,0,0,0,22,8,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"speedtest16.c.xml",125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"btreeInt.h.xml",177,8,8,6,14,1,4,1.56,1.01,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,5,0,0,4,0,0,0,0,0,8,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"crashtest1.c.xml",75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tokenize.c.xml",444,8,8,8,99,1,19,8.25,7.09,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,4,0,0,3,5,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test4.c.xml",605,3,2,4,597,1,593,199,341.22,2,1.5,0.71,0,1,0,0,3,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,9,7,0,2,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"speedtest8inst1.c.xml",160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_osinst.c.xml",782,5,2,2,770,3,542,128.33,216.7,2,1.67,0.52,0,0,0,0,3,0,5,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts2.h.xml",9,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_thread.c.xml",227,2,2,2,221,3,218,110.5,152.03,1,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"insert.c.xml",1076,12,9,7,324,1,213,19.06,51.82,2,1.27,0.46,0,0,0,0,3,0,12,0,0,0,0,0,0,4,11,0,0,2,0,0,0,0,17,3,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"journal.c.xml",155,1,1,1,152,152,152,152,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts3.h.xml",9,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sqliteLimit.h.xml",57,18,18,16,20,1,2,1.11,0.32,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,16,0,0,16,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"threadtest1.c.xml",219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rowset.c.xml",144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vdbe.c.xml",3081,29,25,22,638,1,72,10.63,13.51,2,1.07,0.26,0,3,0,0,8,0,28,0,1,0,0,0,0,13,5,0,0,42,0,0,0,0,34,8,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mem1.c.xml",65,1,1,1,61,61,61,61,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts3_tokenizer.h.xml",36,1,1,1,33,33,33,33,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fulltext.c.xml",1026,4,4,3,8,1,5,2,2,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts1_tokenizer1.c.xml",139,1,1,2,136,136,136,136,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fault.c.xml",36,3,1,2,29,2,25,9.67,13.28,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_async.c.xml",1048,6,2,6,1030,1,919,147.14,341.91,2,1.5,0.55,0,2,0,0,5,0,6,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,14,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mem3.c.xml",417,3,1,2,410,1,343,136.67,181.62,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"malloc.c.xml",545,10,8,6,109,1,63,6.41,14.99,2,1.14,0.36,0,6,0,0,3,0,8,1,1,0,0,0,0,5,10,0,0,2,0,0,0,0,12,4,0,8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"icu.c.xml",276,5,1,3,267,1,255,53.4,112.74,2,1.75,0.5,1,0,0,1,0,4,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,19,4,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"memjournal.c.xml",148,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"loadext.c.xml",451,21,7,17,327,1,248,10.9,44.96,2,1.63,0.49,0,0,0,0,14,0,19,2,0,0,0,0,0,15,2,0,10,3,0,0,0,0,37,14,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rtree.c.xml",2089,17,1,12,2050,1,1696,89.13,351.01,2,1.95,0.22,2,0,0,1,0,16,17,0,0,0,0,0,0,16,0,0,0,6,0,1,0,0,60,16,18,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"legacy.c.xml",100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vtab.c.xml",569,2,1,2,564,4,560,282,393.15,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"select.c.xml",2649,13,10,11,1098,1,256,39.21,71.29,2,1.07,0.27,4,0,0,2,3,0,13,0,0,0,0,0,0,8,7,0,0,13,0,0,0,0,19,3,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"os.h.xml",117,24,1,24,80,0,34,3.33,6.89,4,2.33,0.72,2,1,1,0,19,4,24,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,136,50,21,65,5,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0
"fts3_icu.c.xml",185,2,1,3,180,0,180,90,127.28,2,1.5,0.71,1,0,0,1,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"genfkey.c.xml",566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mem2.c.xml",278,3,1,2,271,2,267,90.33,153,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"threadtest2.c.xml",83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"status.c.xml",68,2,2,1,4,2,2,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts1_tokenizer.h.xml",29,1,1,1,26,26,26,26,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mutex_os2.c.xml",170,2,1,2,162,2,134,54,70.31,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"os_os2.c.xml",754,9,1,6,730,1,643,56.15,176.73,2,1.9,0.32,0,1,0,0,8,0,9,0,0,0,0,0,0,6,6,0,0,1,0,0,0,0,14,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test3.c.xml",1269,2,2,1,4,1,3,2,1.41,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pcache1.c.xml",435,2,2,2,31,15,16,15.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_hexio.c.xml",249,1,1,1,16,16,16,16,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"os_unix.c.xml",2879,82,1,45,2649,0,1105,18.79,102.63,5,2.25,0.53,1,21,0,0,79,2,80,1,1,0,0,0,0,55,38,7,11,30,0,0,0,0,222,156,2,64,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"fts3.c.xml",4455,13,1,9,4398,1,3973,141.87,712.57,2,1.96,0.2,1,1,0,1,0,12,13,0,0,0,0,0,0,16,9,0,2,1,1,0,0,2,47,13,13,21,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"test_schema.c.xml",234,6,3,2,202,1,157,25.25,54.15,2,1.5,0.55,0,0,0,0,3,0,6,0,0,0,0,0,0,5,1,0,1,1,0,0,0,0,10,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"random.c.xml",71,4,4,3,22,1,18,5.5,8.35,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",94517,1259,714,,50887,0,3973,,,5,1.32,0.25,62,106,6,40,504,110,1250,5,4,,,,,823,521,32,113,326,6,14,3,7,2463,887,194,1382,57,13,3,15,1,1,25,10,8,0,2,0,0,0,0,0,0,0
"ALL - MERGED",,893,374,292,50887,0,3973,27.58,169.8,,,,,,,25,480,101,874,8,11,7.72,13.64,1.79,1.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
