"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"HTFTP.c.xml",2803,49,6,31,2636,0,2153,32.95,240.36,4,2.19,0.59,0,2,0,0,46,0,49,0,0,0,0,0,0,20,25,0,0,33,0,0,2,0,168,88,0,80,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"HTList.h.xml",50,3,1,3,42,1,39,10.5,19,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYMap.c.xml",481,6,6,4,30,1,6,2.5,1.98,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,4,0,1,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"structdump.h.xml",8,1,1,1,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTStyle.c.xml",254,2,2,2,177,33,103,59,38.31,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYUpload.c.xml",146,4,4,3,12,1,5,3,1.83,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UCDefs.h.xml",60,2,1,2,55,1,54,27.5,37.48,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"www_tcp.h.xml",636,135,1,112,413,0,36,2.93,5.01,4,2.79,0.77,6,9,2,0,124,10,134,1,0,0,0,0,0,138,0,0,0,0,0,0,0,3,539,263,16,260,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"HTVMSUtils.c.xml",774,5,1,4,761,1,742,126.83,301.4,3,2,0.71,0,0,0,0,4,0,5,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,9,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTNews.h.xml",43,5,1,4,32,1,10,5.33,3.61,2,1.8,0.45,0,0,0,0,4,0,5,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,10,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYEditmap.c.xml",931,22,12,11,581,1,405,11.86,57.97,2,1.51,0.51,4,8,4,2,7,6,17,0,5,0,0,0,0,2,4,0,27,16,0,0,0,0,41,20,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFile.h.xml",136,12,1,10,115,0,102,8.85,27.99,3,2.36,0.67,0,0,0,0,11,0,12,0,0,0,0,0,0,4,9,0,0,0,0,0,0,0,36,16,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFWriter.c.xml",922,21,17,13,252,1,66,5.25,10.8,2,1.08,0.28,3,2,0,2,6,0,17,4,0,0,0,0,0,10,6,0,1,30,1,0,0,0,21,8,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYUpload.h.xml",15,3,1,3,7,1,4,1.75,1.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYSearch.h.xml",22,4,1,4,13,1,9,2.6,3.58,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,9,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYTraversal.h.xml",19,3,1,3,11,1,8,2.75,3.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAssoc.c.xml",47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFile.c.xml",2242,105,57,59,1220,0,177,7.72,21.89,4,1.52,0.74,6,3,0,4,45,3,103,2,0,0,0,0,0,29,44,0,1,83,1,0,0,0,133,65,7,61,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"HTFont.h.xml",31,3,1,2,22,1,18,4.4,7.6,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYJump.c.xml",379,5,5,4,39,1,12,4.33,4.64,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,6,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYMap.h.xml",24,3,1,3,15,1,12,3.75,5.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYMessages_en.h.xml",632,9,1,7,600,0,570,31.58,130.4,3,2,0.41,0,0,0,0,8,0,9,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,24,10,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCurses.c.xml",1934,147,40,71,1407,0,241,7.33,22.49,6,1.99,1.03,5,31,4,2,103,22,146,0,1,0,0,0,0,44,110,0,0,38,0,0,0,0,469,258,24,187,12,3,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYBookmark.c.xml",715,16,10,8,93,0,19,4.23,4.72,3,1.38,0.72,2,1,0,1,3,5,16,0,0,0,0,0,0,1,6,0,0,15,0,0,0,0,32,11,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTWAIS.h.xml",16,4,1,3,7,1,3,1.4,0.89,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYKeymap.c.xml",1369,30,25,19,313,1,167,8.46,27.09,2,1.14,0.35,2,5,1,3,6,2,30,0,0,0,0,0,0,6,3,0,23,5,0,0,0,0,36,10,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTParse.h.xml",43,3,1,3,35,1,32,8.75,15.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAlert.c.xml",722,16,14,13,87,0,22,4.58,5.21,2,1.07,0.26,1,3,1,1,4,2,16,0,0,0,0,0,0,6,5,0,0,7,1,0,0,0,19,8,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYHistory.h.xml",31,3,1,3,23,1,20,5.75,9.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCookie.c.xml",1715,5,5,4,168,1,129,24,47.49,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,4,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCharVals.h.xml",28,5,1,4,19,0,8,3.8,3.9,3,2,0.82,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,16,6,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTMIME.h.xml",28,2,1,2,21,1,19,7,10.39,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYPrettySrc.h.xml",58,4,1,4,47,1,42,9.4,18.23,3,2.4,0.89,0,0,0,0,3,0,4,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,9,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYStyle.c.xml",551,8,1,6,514,1,477,46.73,142.74,2,1.9,0.32,0,0,0,0,7,0,8,0,0,0,0,0,0,4,1,3,0,2,1,0,0,0,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYrcFile.h.xml",261,2,1,2,256,1,255,128,179.61,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYStrings.h.xml",243,8,1,7,225,1,209,25,69.02,2,1.88,0.35,0,0,0,0,7,0,8,0,0,0,0,0,0,2,5,0,2,0,0,0,0,0,16,7,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TRSTable.c.xml",1674,6,6,4,211,1,120,16.23,33.97,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,7,4,0,1,1,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTWSRC.h.xml",17,2,1,2,10,1,8,3.33,4.04,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTVMS_WaisProt.h.xml",304,4,2,3,295,1,266,73.75,128.75,2,1.5,0.58,0,0,0,0,2,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,8,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UCAux.c.xml",404,5,3,5,73,2,60,14.6,25.4,2,1.25,0.5,1,0,0,0,0,2,5,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,7,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTTCP.h.xml",33,5,1,4,22,1,17,3.67,6.53,2,1.8,0.45,0,0,0,0,4,0,5,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTDOS.c.xml",143,10,6,7,76,0,18,6.91,5.92,2,1.25,0.46,0,0,0,0,4,0,10,0,0,0,0,0,0,3,7,0,0,1,0,0,0,0,10,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rot13_kb.h.xml",18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFWriter__1.c.xml",184,5,4,4,39,1,32,7.8,13.55,2,1.25,0.5,0,0,0,0,1,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTBTree.h.xml",33,3,1,3,25,1,22,6.25,10.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYClean.c.xml",133,10,9,7,49,1,21,2.72,4.69,2,1.12,0.33,0,0,0,0,1,0,9,0,1,0,0,0,0,2,13,0,0,3,0,0,0,0,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"strstr.c.xml",16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFormat.h.xml",175,6,1,6,155,1,127,14.09,37.56,2,1.91,0.3,0,0,0,0,5,0,6,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,11,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTGopher.h.xml",17,4,1,3,8,1,4,1.6,1.34,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYStyle.h.xml",35,3,1,3,26,1,21,6.5,9.71,3,2.25,0.96,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTVMS_WaisUI.c.xml",1437,2,1,2,1431,1,1430,715.5,1010.46,2,1.5,0.71,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFinger.c.xml",303,3,1,2,296,1,293,98.67,168.3,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTRules.c.xml",508,6,1,4,480,1,444,68.57,165.78,2,1.83,0.41,0,0,0,0,5,0,6,0,0,0,0,0,0,2,3,0,0,2,0,0,0,0,13,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xsystem.c.xml",482,15,13,9,67,0,30,4.19,7.36,2,1.08,0.29,0,0,0,0,2,0,15,0,0,0,0,0,0,8,7,0,0,1,0,0,0,0,11,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTStream.h.xml",23,3,1,3,15,1,12,3.75,5.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTML.h.xml",160,4,1,4,149,1,112,29.8,48.12,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFormat.c.xml",1110,18,15,13,454,0,127,15.13,28.36,2,1.08,0.27,0,0,0,0,3,0,17,0,1,0,0,0,0,15,5,0,0,9,1,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dirent.h.xml",28,1,1,1,25,25,25,25,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTTP.c.xml",1527,26,16,12,517,1,132,10.34,21.12,2,1.35,0.48,0,1,0,0,11,0,26,0,0,0,0,0,0,10,14,0,0,22,2,0,2,0,23,11,0,12,5,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTString.h.xml",87,10,1,10,69,1,50,6.27,14.54,2,1.88,0.35,0,0,1,0,7,2,10,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,31,11,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTMIME.c.xml",1886,3,3,3,15,1,9,3,3.39,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"yawerty_kb.h.xml",18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"caselower.h.xml",713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTUU.h.xml",19,3,1,3,11,1,8,2.75,3.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dirent.c.xml",184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYDownload.c.xml",387,8,5,5,46,0,9,3.54,3.13,2,1.22,0.44,0,0,0,0,3,0,8,0,0,0,0,0,0,1,4,0,0,8,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYMain.c.xml",3350,145,101,99,1302,0,295,5.07,19.34,4,1.23,0.5,13,11,0,10,45,7,142,1,2,0,0,0,0,78,34,6,67,28,6,2,0,36,150,62,17,71,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTUtils.h.xml",427,106,2,86,251,0,78,2.28,7.53,7,2.67,1,4,12,1,0,98,6,105,1,0,0,0,0,0,106,4,0,0,0,0,0,0,0,469,215,13,241,8,2,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0
"LYexit.c.xml",92,7,3,7,35,0,14,3.18,4.24,3,1.73,0.79,0,0,0,0,4,0,6,1,0,0,0,0,0,1,5,0,0,5,0,0,0,0,14,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYSearch.c.xml",233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYLocal.c.xml",1966,55,5,28,1816,0,1082,23.28,124.65,5,2.31,0.81,2,9,0,0,37,13,55,0,0,0,0,0,0,17,6,0,30,23,0,0,2,0,154,91,13,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCharUtils.h.xml",92,4,1,4,82,1,45,16.4,21.44,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYEdit.c.xml",206,12,10,7,90,1,15,4.5,4.41,2,1.07,0.26,4,0,0,4,0,2,12,0,0,0,0,0,0,1,10,2,0,7,0,0,0,0,13,2,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTStyle.h.xml",139,6,1,5,126,1,107,18,39.33,2,1.83,0.41,0,0,0,0,5,0,6,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,12,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYReadCFG.c.xml",1825,65,47,50,657,0,96,6.03,13.28,3,1.18,0.45,5,10,0,4,16,7,65,0,0,0,0,0,0,29,9,0,49,21,1,0,0,0,77,32,11,34,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYMainLoop.h.xml",30,5,1,5,19,1,14,3.17,5.31,2,1.83,0.41,0,0,0,0,4,0,5,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,10,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTChunk.c.xml",220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTBTree.c.xml",490,4,2,2,166,1,143,41.5,68.32,2,1.5,0.58,0,0,0,0,2,0,4,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTTelnet.c.xml",430,13,12,16,279,1,108,21.46,28.49,2,1.08,0.29,0,6,2,0,7,2,13,0,0,0,0,0,0,2,10,0,0,1,0,0,0,0,25,11,3,11,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYUtils.h.xml",419,29,1,19,361,0,291,9.5,46.92,4,2.1,0.49,2,0,0,0,22,6,29,0,0,0,0,0,0,6,32,0,0,0,0,0,0,0,90,36,6,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTGroup.h.xml",41,2,1,2,34,1,32,11.33,17.9,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYGlobalDefs.h.xml",527,46,1,47,446,1,327,8.92,46.03,3,2.04,0.29,1,6,0,0,44,1,46,0,0,0,0,0,0,7,42,0,1,0,0,0,0,0,122,58,1,63,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYOptions.h.xml",30,4,1,4,20,1,15,4,6.16,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,9,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCharSets.c.xml",697,8,7,6,55,1,17,2.75,3.78,2,1.15,0.38,0,0,0,0,1,0,8,0,0,0,0,0,0,3,2,0,12,2,1,0,0,0,6,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYJustify.h.xml",44,6,1,4,32,1,15,4.57,4.93,3,2,0.71,0,0,0,0,5,0,6,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,15,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"UCMap.h.xml",56,5,1,5,44,1,37,7.33,14.56,2,1.83,0.41,0,0,0,0,4,0,5,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,10,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"userdefs.h.xml",271,37,1,23,201,0,117,4.67,17.86,5,2.82,1.16,2,1,0,0,34,2,36,0,1,0,0,0,0,43,0,0,0,0,0,0,0,0,159,75,2,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAccess.h.xml",68,9,1,9,50,1,41,5,12.65,2,1.9,0.32,0,0,0,0,8,0,9,0,0,0,0,0,0,2,8,0,0,0,0,0,0,0,23,8,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTVMS_WaisProt.c.xml",1793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"makeuctb.c.xml",670,3,3,3,11,1,6,3.67,2.52,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTFinger.h.xml",21,4,1,3,12,1,8,2.4,3.13,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"entities.h.xml",1262,2,2,1,1252,254,998,626,526.09,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SGML.h.xml",112,5,1,5,100,1,95,16.67,38.38,2,1.83,0.41,0,0,0,0,4,0,5,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,9,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DefaultStyle.c.xml",384,1,1,1,9,1,8,4.5,4.95,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYStrings.c.xml",4320,130,39,59,2165,0,258,11.16,28.67,6,1.87,1.05,8,21,4,0,81,20,127,0,3,0,0,0,0,50,32,2,0,105,3,2,0,0,397,242,23,132,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAAUtil.c.xml",294,4,4,3,14,1,5,2.8,1.79,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAAUtil.h.xml",45,2,1,2,38,1,36,12.67,20.21,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYGetFile.h.xml",31,2,1,2,24,1,22,8,12.12,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTForms.h.xml",120,3,1,3,112,1,109,28,54,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTInit.c.xml",1056,15,6,6,270,0,110,8.71,20.38,3,1.83,0.51,2,0,0,0,7,2,15,0,0,0,0,0,0,0,8,0,0,23,0,0,0,0,23,11,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTML.c.xml",5972,31,23,18,590,0,186,10,26.63,2,1.18,0.39,0,0,0,0,8,0,28,0,3,0,0,0,0,15,7,0,13,23,1,0,0,0,24,8,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",117836,2957,1174,,49877,0,2153,,,9,1.64,0.46,148,218,30,60,1660,227,2883,29,45,,,,,1471,1318,17,353,1222,69,9,8,52,6728,3118,336,3274,39,11,1,7,19,6,1,0,0,0,0,0,0,0,0,0,0,0
"ALL - MERGED",,2331,621,806,49877,0,2153,11.03,68.8,,,,,,,43,1574,225,2255,21,55,11.4,104.66,3.11,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
