"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"xmlversion.h.xml",154,20,7,12,52,0,3,1,0.44,3,1.22,0.52,0,0,3,0,8,5,20,0,0,0,0,0,0,1,51,0,0,0,0,0,0,0,49,22,6,21,13,0,0,4,5,0,4,1,0,1,0,0,0,0,0,0,0,0
"uri.c.xml",1627,3,3,3,49,1,34,9.8,14.02,1,1,0,0,3,0,0,2,0,3,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"acconfig.h.xml",13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testReader.c.xml",116,8,2,7,102,1,92,12.75,32.04,2,1.86,0.38,0,0,0,0,6,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"uri.h.xml",62,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testRelax.c.xml",169,12,2,10,136,1,89,7.56,20.86,3,2.06,0.43,0,0,0,0,10,0,12,0,0,0,0,0,0,11,0,0,0,7,0,0,0,0,14,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"runtest.c.xml",3251,42,5,27,3113,0,1404,39.91,164.21,4,2.4,0.67,2,5,0,1,33,4,40,0,2,0,0,0,0,37,17,0,19,5,0,0,0,0,105,79,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testXPath.c.xml",201,8,2,8,178,1,157,14.83,44.79,2,1.91,0.3,0,1,0,0,8,0,8,0,0,0,0,0,0,8,1,0,0,3,0,0,0,0,15,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"types.c.xml",709,8,5,5,154,1,72,3.5,11.25,2,1.2,0.41,0,0,0,0,3,0,7,0,1,0,0,0,0,3,36,0,0,5,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"runxmlconf.c.xml",496,7,4,4,482,1,468,60.25,164.76,2,1.6,0.55,1,2,0,0,2,1,7,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,12,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testWriter.c.xml",827,2,2,2,819,4,815,409.5,573.46,1,1,0,0,1,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlunicode.c.xml",1660,1,1,1,1655,1655,1655,1655,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"XMLTestPrefix.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"schematron.c.xml",1208,3,1,2,1195,2,1063,239,460.99,2,1.8,0.45,0,0,0,0,2,0,3,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlsave.c.xml",1785,6,1,4,1710,1,1158,81.43,259.76,3,2,0.33,0,0,0,0,5,0,5,0,1,0,0,0,0,4,7,0,0,10,0,0,0,0,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"chvalid.c.xml",209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testRegexp.c.xml",365,3,2,2,344,1,154,34.4,60.16,2,1.89,0.33,0,0,0,0,1,0,3,0,0,0,0,0,0,3,4,0,0,3,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"elfgcchack.h.xml",16033,1779,1,1621,7017,0,821,1.24,10.94,8,6.87,0.79,23,93,1,0,3,1775,1666,113,0,0,0,0,0,5669,0,0,0,0,0,0,0,0,18589,13516,1888,3185,5325,0,0,1775,1775,0,1775,0,0,0,0,0,0,0,0,0,0,0
"testAutomata.c.xml",274,2,2,1,269,5,264,134.5,183.14,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"c14n.h.xml",47,3,1,3,38,0,36,9.5,17.67,3,2.25,0.96,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"config-mac.h.xml",74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTMLparser.c.xml",4438,11,1,10,4333,1,3527,81.75,490.06,3,2.81,0.44,0,0,0,0,10,0,10,0,1,0,0,0,0,8,3,0,0,42,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlregexp.h.xml",145,3,1,3,132,1,78,22,33.72,2,1.83,0.41,0,0,0,0,2,0,2,0,1,0,0,0,0,3,3,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"encoding.c.xml",2539,19,9,11,1515,0,965,30.3,136.78,2,1.23,0.42,0,0,0,0,10,0,16,1,2,0,0,0,0,16,15,0,0,19,0,0,0,0,15,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"io1.c.xml",77,3,2,2,65,1,60,21.67,33.23,2,1.5,0.71,0,0,0,0,1,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pattern.h.xml",63,2,1,2,53,1,51,17.67,28.87,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlcatalog.c.xml",528,8,4,6,504,1,477,63,167.34,2,1.5,0.55,0,1,0,0,6,0,8,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,12,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"legacy.c.xml",612,2,1,2,605,15,590,302.5,406.59,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"globals.h.xml",326,13,7,5,82,1,5,1.14,0.54,2,1.18,0.39,0,0,0,0,6,0,12,0,1,0,0,0,0,2,70,0,0,0,0,0,0,0,11,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"catalog.c.xml",2606,18,1,14,2549,1,2232,77.24,388.88,3,2,0.29,0,2,0,0,17,0,18,0,0,0,0,0,0,16,13,0,0,4,0,0,0,0,29,23,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"schematron.h.xml",54,2,1,2,46,1,44,15.33,24.83,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testHTML.c.xml",522,16,2,13,475,1,357,17.59,68.55,3,2.14,0.48,0,0,3,0,12,2,14,2,0,0,0,0,0,9,5,0,0,13,0,0,0,0,28,20,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xpointer.c.xml",1933,6,1,6,1897,0,1824,158.08,524.74,3,2,0.43,0,0,0,0,5,0,6,0,0,0,0,0,0,3,0,0,0,9,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xinclude.c.xml",1765,8,2,5,1695,0,1538,58.45,285.37,3,2.04,0.33,0,0,0,0,6,0,8,0,0,0,0,0,0,5,14,0,0,10,0,0,0,0,9,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"relaxng.h.xml",146,3,1,3,134,1,126,33.5,61.71,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAX.h.xml",148,5,1,5,132,1,122,22,49,3,2.17,0.75,0,0,0,0,4,0,5,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"reader4.c.xml",62,2,2,1,56,4,52,28,33.94,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmllint.c.xml",2831,73,38,39,1237,0,83,7.45,13.1,4,1.33,0.55,3,1,3,1,32,8,69,1,3,0,0,0,0,60,48,0,0,52,6,0,0,0,100,56,9,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlexports.h.xml",97,26,5,10,50,1,6,1.92,1.81,3,1.94,0.75,0,8,0,0,25,0,26,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,115,70,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlschemastypes.c.xml",4327,11,1,7,4306,1,4228,391.45,1272.52,3,2.11,0.6,0,0,0,0,10,0,11,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,17,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlautomata.h.xml",110,3,1,3,99,0,97,24.75,48.17,3,2.25,0.96,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlstring.c.xml",529,2,2,1,7,2,5,3.5,2.12,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"entities.h.xml",107,4,4,4,17,1,6,2.43,1.72,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlIO.c.xml",2386,109,25,76,1382,0,235,7.68,23.56,6,1.82,0.85,1,3,19,1,73,17,104,3,2,0,0,0,0,57,39,0,0,84,0,0,0,0,200,128,18,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tree.c.xml",6417,31,22,17,1670,0,199,15.61,33.89,2,1.19,0.39,13,0,0,8,4,5,28,1,2,0,0,0,0,29,8,0,0,69,1,0,0,0,36,9,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xlink.c.xml",91,7,1,7,75,1,69,10.71,25.7,2,1.86,0.38,0,0,0,0,6,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAX.c.xml",131,4,1,4,104,2,36,26,16.06,3,2.25,0.96,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"globals.c.xml",730,16,16,11,184,1,39,9.68,12.36,1,1,0,1,4,0,2,4,0,16,0,0,0,0,0,0,12,7,0,0,0,0,0,0,0,10,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
"parser.h.xml",682,5,5,5,116,1,38,8.92,9.98,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"triodef.h.xml",160,50,38,52,89,0,21,1.78,3.98,3,1.64,0.79,13,3,0,4,8,28,50,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,349,136,92,121,7,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlwriter.c.xml",3065,9,1,5,3042,0,3020,338,1005.76,4,2.33,1.03,0,0,0,0,8,0,9,0,0,0,0,0,0,6,0,0,0,3,0,0,0,0,24,14,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xpath.h.xml",266,3,2,3,252,0,241,42,97.51,2,1.33,0.52,2,0,0,1,0,1,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testC14N.c.xml",217,4,2,4,209,1,202,52.25,99.85,2,1.67,0.58,0,1,0,0,4,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",210903,3411,778,,139722,0,17150,,,8,1.59,0.39,124,232,44,50,861,1908,3213,136,62,,,,,6923,1901,0,53,939,29,0,0,4,21479,15157,2201,4121,5360,3,0,1781,1790,1,1786,1,0,1,0,0,0,0,0,2,2,0
"ALL - MERGED",,2930,403,2047,139722,0,17150,14.19,228.01,,,,,,,27,748,1898,2693,161,76,8.36,90.09,5.02,3.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
