"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"php_xsl.c.xml",195,6,6,4,11,1,2,1.38,0.52,1,1,0,0,0,0,0,1,0,6,0,0,0,0,0,0,2,3,0,3,0,0,0,0,0,2,1,0,1,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"ucp.h.xml",124,1,1,1,121,121,121,121,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"thttpd.c.xml",545,14,11,7,141,0,103,6.71,22.1,2,1.13,0.35,0,0,0,0,3,0,14,0,0,0,0,0,0,8,11,0,0,2,0,0,0,0,9,3,0,6,3,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0
"alter.c.xml",351,7,1,5,318,1,243,19.88,59.97,2,1.93,0.26,0,0,0,0,6,0,7,0,0,0,0,0,0,2,10,1,0,0,0,2,1,0,18,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"analyze.c.xml",253,2,1,2,248,4,244,124,169.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"base64__1.c.xml",132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dom_iterators.c.xml",263,2,2,3,257,1,256,128.5,180.31,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pcre_version.c.xml",10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_pdo_oci.h.xml",19,4,1,3,12,1,9,3,4,2,1.67,0.58,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_qprint.c.xml",178,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unicode_table_iso8859_15.h.xml",17,1,1,1,14,14,14,14,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"domerrorhandler.c.xml",20,2,2,3,14,1,13,7,8.49,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"math.c.xml",718,8,4,8,50,1,9,5.56,4.1,2,1.57,0.53,0,2,0,0,7,0,8,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,24,11,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_uhc.c.xml",203,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unicode_table_iso8859_16.h.xml",17,1,1,1,14,14,14,14,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dba_cdb.c.xml",247,6,2,5,195,0,117,6.5,20.96,3,1.95,0.39,0,0,0,0,4,0,5,0,1,0,0,0,0,12,13,0,2,3,0,0,0,0,7,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_stream_context.h.xml",63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"winutil.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"metaphone.c.xml",257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"neg.c.xml",14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_xsl.h.xml",55,6,1,4,43,1,36,6.14,13.17,2,1.8,0.45,0,0,0,0,5,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,13,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sqlite_driver.c.xml",544,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"complete.c.xml",173,7,1,4,159,1,91,22.71,32.63,3,2,0.71,0,0,0,0,6,0,7,0,0,0,0,0,0,2,2,0,0,3,0,0,0,0,21,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vdbe__1.c.xml",3010,5,4,4,105,1,67,10.5,20.05,2,1.1,0.32,0,0,0,0,1,0,5,0,0,0,0,0,0,1,3,0,0,6,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tsrm_strtok_r.c.xml",49,1,1,0,11,11,11,11,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"outofmem.c.xml",12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pager.c.xml",2493,22,1,12,2397,1,2089,44.39,283.62,2,1.98,0.15,1,0,0,0,20,1,21,0,1,0,0,0,0,31,7,0,4,12,0,0,0,0,58,21,1,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"formatted_print.c.xml",578,4,4,1,8,1,2,1.14,0.38,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,4,1,0,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_dbm.h.xml",8,2,1,2,3,1,2,1.5,0.71,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_milter.h.xml",27,1,1,1,24,24,24,24,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_lcg.h.xml",18,3,1,2,12,1,10,4,5.2,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nls_de.c.xml",18,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_dba.h.xml",88,3,1,2,82,1,79,27.33,44.75,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_execute_API.c.xml",1276,10,6,8,143,0,69,6.22,14.43,3,1.47,0.7,0,3,0,0,5,0,8,2,0,0,0,0,0,5,15,0,0,3,0,0,0,0,13,7,0,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"xml.c.xml",1140,8,2,6,1112,1,1096,92.67,315.97,3,1.89,0.6,0,1,0,0,6,0,8,0,0,0,0,0,0,6,4,0,2,0,0,0,0,0,11,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xml_to_soap.h.xml",9,1,1,1,6,6,6,6,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbstring.h.xml",157,14,1,9,133,1,108,8.87,27.47,3,2.5,0.71,0,1,0,0,13,0,14,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,44,24,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gd_io.c.xml",88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tokenizer.c.xml",138,3,3,3,4,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_byte2.h.xml",15,1,1,1,12,12,12,12,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fopen_wrappers.c.xml",488,16,13,13,80,1,19,2.76,3.92,2,1.2,0.41,5,4,0,3,5,0,16,0,0,0,0,0,0,11,3,0,0,15,0,0,0,0,27,13,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_shmop.h.xml",42,7,1,4,28,1,21,3.5,7.07,3,2.4,0.89,0,0,0,0,6,0,7,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,20,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gd.h.xml",306,6,1,5,294,1,285,42,107.15,2,1.8,0.45,0,0,0,0,5,0,6,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,16,7,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_mysqli.h.xml",319,14,4,10,287,1,265,16.88,63.94,2,1.69,0.48,0,1,1,0,10,1,14,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,27,12,1,14,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,2,2,0
"sysvsem.c.xml",211,9,2,6,187,1,158,14.38,43.2,2,1.78,0.44,0,0,0,0,7,0,9,0,0,0,0,0,0,5,3,0,0,5,0,0,0,0,14,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_ming.h.xml",191,6,1,5,160,1,123,10,30.27,3,2.8,0.56,0,0,0,0,5,0,6,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,15,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"multi.c.xml",196,6,2,6,183,1,178,30.5,72.26,2,1.67,0.52,0,0,0,0,4,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"attach.c.xml",362,5,3,5,306,2,194,43.71,68.47,2,1.29,0.49,2,0,0,1,2,0,5,0,0,0,0,0,0,3,3,0,0,1,0,0,0,0,10,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"insert__1.c.xml",564,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_mime_magic.h.xml",17,3,1,2,11,1,9,3.67,4.62,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_php5__2.c.xml",625,20,19,7,54,1,7,2,1.9,2,1.05,0.21,0,2,0,0,2,0,19,0,1,0,0,0,0,6,6,0,6,9,0,0,0,0,7,2,0,5,14,2,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"gb18030.c.xml",449,2,2,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_mssql.c.xml",1797,12,3,8,1747,1,1701,75.96,354.25,3,1.9,0.44,0,0,0,0,9,0,11,0,1,0,0,0,0,6,5,0,0,12,0,0,0,0,14,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.c.xml",164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dl.c.xml",192,11,4,6,144,1,120,12,34.05,2,1.5,0.55,2,0,0,2,0,7,11,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,25,9,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parse_tz.c.xml",311,10,7,8,17,0,6,1.42,1.56,3,1.33,0.71,0,0,1,0,0,4,9,0,1,0,0,0,0,9,2,0,0,1,0,0,0,0,20,8,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zip_source_function.c.xml",15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gdfontmb.h.xml",13,2,1,2,6,1,4,2,1.73,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_euc_jp_win.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alloca.c.xml",280,26,1,16,229,0,47,7.63,14.05,6,4,1.38,1,2,0,0,3,22,26,0,0,0,0,0,0,23,3,0,0,2,0,0,0,2,196,88,22,86,23,22,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"odbc_driver.c.xml",336,2,2,2,8,1,7,4,4.24,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wsyslog.c.xml",57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"incomplete_class.c.xml",88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tidy.c.xml",1244,7,2,7,1222,1,1188,122.2,374.57,2,1.8,0.42,0,0,0,0,5,0,7,0,0,0,0,0,0,8,0,0,2,0,0,0,0,0,8,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_hash_tiger_tables.h.xml",518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"proc_open.c.xml",769,25,7,20,660,1,345,11.38,45.45,4,1.98,0.6,0,2,1,0,18,1,22,0,3,0,0,0,0,10,27,0,0,21,0,0,0,0,73,48,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_cp932.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rt.c.xml",24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_stream_userspace.h.xml",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_pass.h.xml",9,1,1,1,6,6,6,6,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_objects_API.c.xml",249,1,1,1,7,1,5,2.33,2.31,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zip_stat_init.c.xml",12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_content_types.h.xml",9,1,1,1,6,6,6,6,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"flatfile.c.xml",238,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_pgsql.h.xml",233,24,1,20,193,1,163,8.04,33.01,5,3.75,0.85,0,0,0,0,23,0,24,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,94,66,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_date.c.xml",1946,6,4,5,121,1,68,13.44,22.2,2,1.5,0.53,0,0,0,0,3,0,6,0,0,0,0,0,0,1,3,0,1,4,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_mysql_structs.h.xml",93,9,1,5,76,1,64,7.6,19.83,3,2.43,0.79,0,0,1,0,7,1,9,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,26,13,1,12,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_ini_scanner.h.xml",12,1,1,1,9,9,9,9,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dbf_rec.c.xml",130,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_string.h.xml",126,11,1,11,108,0,97,9.82,28.92,3,2,0.5,0,2,0,0,10,0,11,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,37,17,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dblib_stmt.c.xml",197,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xml_element.c.xml",387,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_zip.c.xml",1600,8,6,7,991,1,736,90.09,224.34,2,1.11,0.33,0,1,1,0,1,2,8,0,0,0,0,0,0,6,4,0,0,1,0,0,0,0,14,10,2,2,14,2,0,4,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"zip_set_archive_flag.c.xml",9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"flock_compat.c.xml",124,8,7,5,103,1,41,11.44,14.61,2,1.14,0.38,0,0,0,0,3,0,8,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"capi.c.xml",302,3,3,2,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"image.c.xml",993,6,6,5,61,1,45,6.78,14.45,1,1,0,0,4,0,0,2,0,6,0,0,0,0,0,0,4,3,0,0,2,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"unicode_table_cp866.h.xml",25,1,1,1,22,22,22,22,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"encode.c.xml",121,1,1,1,57,57,57,57,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"crypt_win32.c.xml",330,1,1,1,5,5,5,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"auth.c.xml",121,1,1,1,117,117,117,117,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regparse.h.xml",250,7,1,5,227,0,192,20.64,57.04,3,2,0.45,0,0,0,0,6,0,7,0,0,0,0,0,0,6,0,0,5,0,0,0,0,0,14,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"raise.c.xml",64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"proc_open.h.xml",25,3,3,1,6,1,2,1.5,0.58,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gd_topal.c.xml",1304,26,3,15,1145,1,648,11.01,63.81,3,1.98,0.22,0,0,0,0,23,0,24,0,2,0,0,0,0,21,43,0,2,32,0,0,6,0,49,24,0,25,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"php_fopen_wrappers.h.xml",10,1,1,1,7,7,7,7,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zend_stack.h.xml",24,1,1,1,21,21,21,21,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_date.h.xml",71,5,1,3,61,1,55,12.2,23.93,2,1.75,0.5,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,10,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lempar.c.xml",394,11,8,5,127,1,29,5.08,5.38,2,1.13,0.34,0,0,0,0,3,0,11,0,0,0,0,0,0,4,9,0,0,10,0,2,0,0,11,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"streamsfuncs.h.xml",35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mbfilter_iso8859_9.c.xml",84,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_network.h.xml",212,19,1,15,169,1,109,6.04,20.3,3,2.15,0.49,0,1,0,0,18,0,19,0,0,0,0,0,0,26,0,0,2,0,0,0,0,0,57,26,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"zip_source_buffer.c.xml",86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SAPI.h.xml",193,7,1,4,179,0,171,22.38,60.06,3,2,0.71,0,0,0,0,6,0,7,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,18,8,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"base64.h.xml",9,1,1,1,6,6,6,6,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"array.c.xml",3544,6,6,5,18,1,10,2.57,3.36,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,1,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"php_streams_int.h.xml",25,5,5,4,10,1,4,2,1.41,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
