"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"status_counter.c.xml",29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"inet_ntop_cache.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"status_counter.h.xml",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stat_cache.c.xml",481,10,9,7,258,1,62,8.32,12.84,2,1.13,0.34,0,0,0,0,1,0,10,0,0,0,0,0,0,12,9,0,0,10,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"network_write.c.xml",129,8,8,4,38,1,12,4.75,4.65,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,3,0,0,0,5,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fdevent.h.xml",163,20,14,25,43,1,7,2.15,1.57,2,1.26,0.45,0,5,1,0,7,4,20,0,0,0,0,0,0,13,0,0,7,0,0,0,0,0,21,16,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"network_solaris_sendfilev.c.xml",145,2,1,2,139,1,138,69.5,96.87,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"configfile.c.xml",1023,16,16,12,62,1,30,2.82,6.15,1,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,2,5,8,0,6,0,1,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_redirect.c.xml",199,3,3,2,86,1,63,21.5,28.82,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"chunk.h.xml",45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_trigger_b4_dl.c.xml",434,14,7,5,226,1,33,6.46,9.86,2,1.2,0.41,0,2,1,0,7,1,13,0,1,0,0,0,0,4,10,0,3,18,0,0,0,0,40,20,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"md5.h.xml",19,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_indexfile.c.xml",140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_access.c.xml",124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"network_linux_sendfile.c.xml",183,5,2,3,170,0,151,28.33,60.19,3,1.83,0.75,0,0,0,0,3,0,5,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"array.h.xml",111,2,2,2,4,1,2,1.33,0.58,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"plugin.c.xml",267,16,7,5,107,0,24,5.63,7.85,3,1.54,0.66,1,0,0,0,7,2,16,0,0,0,0,0,0,6,2,0,0,11,0,0,0,0,31,11,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"etag.h.xml",9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_scgi.c.xml",1992,14,12,8,151,1,87,4.87,15.38,2,1.09,0.29,0,0,0,0,2,0,9,3,2,0,0,0,0,3,10,0,0,14,0,0,4,0,7,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fdevent_select.c.xml",97,2,2,1,81,4,77,40.5,51.62,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_magnet_cache.c.xml",87,1,1,1,79,79,79,79,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"log.h.xml",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_compress.c.xml",598,7,7,8,163,1,89,9.06,21.26,1,1,0,0,2,0,0,2,0,5,0,2,0,0,0,0,5,2,0,0,9,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"network_writev.c.xml",230,12,1,12,207,0,193,14.79,51.3,3,2,0.58,0,0,1,0,9,2,12,0,0,0,0,0,0,2,0,0,0,12,0,0,0,0,49,28,4,17,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fdevent.c.xml",154,3,3,2,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"network_backends.h.xml",42,9,8,19,16,1,3,1.78,0.83,2,1.11,0.33,0,4,2,0,5,2,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,23,18,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"log.c.xml",209,7,7,6,12,1,1,1,0,1,1,0,0,0,0,0,0,0,6,1,0,0,0,0,0,4,4,0,0,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mod_fastcgi.c.xml",2563,16,12,9,166,0,107,5.72,19.62,2,1.15,0.37,0,0,0,0,4,0,13,2,1,0,0,0,0,7,5,0,0,13,0,0,4,0,12,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNCTIONS",38983,573,452,,8565,0,578,,,5,1.15,0.19,8,24,5,5,142,18,547,8,18,,,,,290,210,18,30,289,1,51,16,0,552,232,37,283,5,2,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0
"ALL - MERGED",,279,178,167,8565,0,578,9.46,33.24,,,,,,,4,117,18,222,22,35,4.68,6.12,1.36,0.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
