"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"mangle.h.xml",19,8,1,10,6,0,1,0.75,0.46,3,2.25,0.96,0,2,1,0,0,7,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,77,26,28,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"synth_filter.c.xml",328,6,6,2,18,1,10,3,3.46,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,3,0,0,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"windows.h.xml",32,3,1,2,24,1,15,6,6.63,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"winerror.h.xml",1577,1,1,1,1574,1574,1574,1574,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nrg.h.xml",66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fixed.c.xml",35,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"video_out_syncfb.c.xml",759,5,5,4,22,1,6,2,1.48,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pp.c.xml",227,3,3,2,3,1,1,1,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ic_predict.c.xml",178,3,1,1,167,9,125,33.4,51.23,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"input_dvd.c.xml",1453,29,23,15,142,0,54,3.02,8.18,3,1.12,0.42,0,0,0,0,12,0,28,0,1,0,0,0,0,26,11,0,0,9,1,0,0,0,51,19,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rtjpeg.h.xml",16,1,1,1,13,13,13,13,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"demux_flac.h.xml",5,1,1,1,2,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dhahelper.c.xml",943,26,20,16,163,0,23,4.18,5.48,3,1.15,0.46,3,0,0,1,2,4,26,0,0,0,0,0,0,23,15,0,0,1,0,0,0,0,35,12,5,18,9,4,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsmMacros_alpha.h.xml",19,4,1,3,12,1,7,3,2.83,2,1.5,0.71,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,12,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"h261data.h.xml",113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"switch.c.xml",172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lzo.c.xml",206,5,5,3,60,1,30,12,12.71,1,1,0,0,1,0,0,1,0,5,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"svq1.c.xml",1021,6,4,4,631,1,401,45.07,112.39,2,1.21,0.43,0,0,0,0,2,0,6,0,0,0,0,0,0,6,1,0,0,7,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ntdef.h.xml",65,6,1,6,52,1,46,7.43,17.01,2,1.86,0.38,0,0,0,0,5,0,6,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,15,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"buffer__1.c.xml",350,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bitstream.h.xml",37,5,3,3,8,0,5,1.6,1.95,2,1.33,0.58,0,1,0,0,2,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,8,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"image.h.xml",33,2,1,2,28,1,27,14,18.38,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"demux_ts.c.xml",1602,6,6,6,131,1,14,2.79,3.05,1,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,8,0,1,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tables_quantization.h.xml",53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"image_cdrdao.c.xml",199,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"golomb.c.xml",119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vc1data.h.xml",554,5,1,1,545,10,421,109,175.67,2,1.67,0.58,0,0,0,0,4,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,11,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"version__2.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fdct_mmx.c.xml",433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vis__1.h.xml",149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dxr3_decode_video.c.xml",583,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"goom_graphic.h.xml",56,3,1,2,50,14,18,16.67,2.31,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"oscope.c.xml",250,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"motion_comp_mmx.c.xml",671,1,1,2,667,667,667,667,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mms.c.xml",865,7,7,5,105,1,33,8.75,11.61,1,1,0,0,1,0,0,1,0,7,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"tvmode.c.xml",25,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdct_tab.h.xml",3573,12,1,6,3550,1,581,273.08,222.04,4,2.75,0.87,0,0,0,0,11,0,12,0,0,0,0,0,0,2,11,0,0,0,0,0,0,0,38,21,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dvd_input.h.xml",15,1,1,1,12,12,12,12,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"video_out_xvmc.c.xml",1270,6,2,5,1252,1,1174,139.11,388.29,2,1.78,0.44,0,0,0,0,4,0,6,0,0,0,0,0,0,5,0,0,1,3,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"idct_mmx.c.xml",447,2,1,2,439,29,357,146.33,182.84,2,1.67,0.58,1,0,0,1,0,1,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mpegvideo.c.xml",5764,22,13,17,3165,1,1419,41.64,177.21,3,1.69,0.6,1,1,0,1,15,0,20,1,1,0,0,0,0,18,26,3,2,24,3,0,0,0,47,28,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ring_buffer.h.xml",9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"common__1.c.xml",34,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"post.c.xml",667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pulse.h.xml",11,2,1,2,4,1,2,1.33,0.58,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"media_helper.c.xml",99,12,9,9,64,0,18,4.27,5.71,3,1.88,0.99,2,0,0,1,4,5,12,0,0,0,0,0,0,7,3,0,0,5,0,0,0,0,52,19,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mathops.h.xml",9,2,2,2,3,1,2,1.5,0.71,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"loco.c.xml",238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"syntax.h.xml",75,3,1,3,67,1,63,16.75,30.84,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"read_cache.h.xml",11,1,1,1,8,8,8,8,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pci_openbsd.c.xml",16,1,1,1,13,13,13,13,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sine_win.h.xml",4256,6,1,5,4239,1,1159,471,475.46,3,2.11,0.6,0,0,0,0,5,0,6,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,12,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"idct_mlib.h.xml",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cyberblade_vid.c.xml",462,4,3,1,33,1,13,4.13,4.12,2,1.14,0.38,0,0,0,0,1,0,4,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"yuv.c.xml",241,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hcr.c.xml",240,2,1,1,229,9,220,114.5,149.2,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"kbd_win.h.xml",2258,4,1,4,2247,1,1159,374.5,537.05,2,1.83,0.41,0,0,0,0,3,0,4,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"output.c.xml",393,5,2,3,378,1,279,63,112.13,2,1.75,0.5,0,0,0,0,3,0,5,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,12,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"afl.c.xml",467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DMO_Filter.h.xml",24,2,1,2,17,1,15,5.67,8.08,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mp4.c.xml",203,15,11,8,98,1,36,4.9,8.6,2,1.15,0.38,1,0,0,1,4,0,15,0,0,0,0,0,0,0,5,0,14,1,0,0,0,0,12,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"snow.c.xml",4010,24,20,4,1315,1,219,27.4,49.35,2,1.11,0.31,0,0,0,0,12,0,24,0,0,0,0,0,0,23,9,0,0,16,0,0,0,0,69,32,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"driver.h.xml",95,3,1,3,87,1,83,21.75,40.84,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gdkpixbuf.c.xml",177,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"audio_decoder.c.xml",352,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xine_mutex.c.xml",37,4,4,2,13,1,9,3.25,3.86,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"events.c.xml",155,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"avifmt.h.xml",100,8,1,8,85,0,79,10.63,27.63,4,2.75,0.89,0,0,0,0,7,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,35,14,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"requant.c.xml",86,3,3,1,12,1,10,4,5.2,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"_cdio_stdio.h.xml",7,1,1,1,4,4,4,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sbr_qmf_c.h.xml",333,3,1,3,327,1,324,109,186.2,2,1.67,0.58,0,0,0,0,2,0,3,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"synth.h.xml",32,1,1,1,29,29,29,29,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dsputil_mlib.c.xml",324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"video_out_dxr3.h.xml",121,4,4,4,9,1,5,1.8,1.79,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"idct_mmx__1.c.xml",353,1,1,0,82,29,53,41,16.97,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cfft.c.xml",760,9,4,3,143,1,29,5.5,5.59,3,1.31,0.6,0,0,0,0,5,0,9,0,0,0,0,0,0,0,5,0,0,21,0,0,0,0,19,6,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"socket.h.xml",11,2,1,2,6,1,5,3,2.83,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"video_out_aa.c.xml",220,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ssr_fb.h.xml",19,2,1,2,12,1,10,4,5.2,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sbr_fbt.h.xml",21,2,1,2,14,1,12,4.67,6.35,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fft_3dn2.c.xml",167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fixed.h.xml",163,42,1,24,100,0,18,2.22,3.45,4,2.54,0.72,1,0,0,0,40,1,42,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,315,156,1,158,9,2,0,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0
"utils.c.xml",528,18,12,13,172,0,38,7.48,12,3,1.24,0.56,2,1,0,2,8,0,18,0,0,0,0,0,0,8,15,0,0,0,0,0,0,0,26,12,2,12,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alphablend.h.xml",60,2,1,2,53,1,51,17.67,28.87,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parse__1.c.xml",836,4,4,4,104,1,33,3.71,6.08,1,1,0,0,1,0,0,2,0,4,0,0,0,0,0,0,3,8,0,0,17,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vcr1.c.xml",127,2,1,1,28,0,16,7,6.83,2,1.25,0.5,0,0,0,0,1,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsmMacros_generic.h.xml",35,1,1,1,32,32,32,32,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"slice_xvmc_vld.c.xml",153,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"image_sink.h.xml",42,2,1,2,37,1,36,18.5,24.75,2,1.5,0.71,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vp3.c.xml",1872,24,24,11,75,1,16,2.88,4.56,1,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,21,2,0,0,3,0,0,0,0,11,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nav_read__1.c.xml",270,2,2,1,62,16,46,31,21.21,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"registry.c.xml",403,6,4,2,41,0,17,5.86,6.54,2,1.2,0.45,0,0,0,0,2,0,6,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"asv1.c.xml",507,2,2,1,91,8,44,22.75,15.31,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"qdm2.c.xml",1414,2,2,1,37,1,36,18.5,24.75,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dts_internal.h.xml",122,5,2,1,20,2,8,4,2.83,2,1.5,0.71,0,0,0,0,3,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,17,5,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"demux_eawve.c.xml",298,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pool.c.xml",120,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"demux_vqa.c.xml",295,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"em8300.h.xml",375,9,1,6,354,1,189,32.18,68.46,3,2.33,0.71,0,0,0,0,8,0,9,0,0,0,0,0,0,5,0,0,6,0,0,0,0,0,25,12,0,13,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"info_helper.h.xml",20,1,1,1,17,17,17,17,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"structs.h.xml",348,11,1,12,305,1,239,12.71,48.28,2,1.96,0.2,1,0,0,0,9,1,11,0,0,0,0,0,0,2,5,0,17,0,0,0,0,0,22,10,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dvd.h.xml",78,1,1,1,75,75,75,75,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"regdef.h.xml",38,1,1,1,35,35,35,35,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"qtrle.c.xml",449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"win32.c.xml",519,17,5,11,441,1,293,14.23,52.77,2,1.62,0.5,1,0,0,0,10,2,16,0,1,0,0,0,0,13,13,0,2,3,0,0,0,0,22,12,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ifo_read.c.xml",1577,4,4,2,15,1,9,3.75,3.59,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cc_decoder.c.xml",954,9,9,4,61,1,9,1.65,1.49,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,3,23,0,0,11,0,0,0,0,4,0,0,4,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
